Receipt,"Amendment #1 – Voting for Officers and Board of Directors","Amendment #2 – Voting on Bylaws Amendments","Amendment #3 – Clarification of electoral process","Amendment #4 – Elections when more than two candidates are running for the same position","Amendment #5 – Number of Directors on the Board","Amendment #6 – Clarification of the timing of terms of office","Amendment #7 – Elimination of requirement to include a nonmember as part of the Council of the Academy of Professional Reporters (CAPR)","Amendment #8 – Clarification of electronic mail voting","Amendment #9 – Removal of reference to electronic voting in a business meeting","Amendment #10 – Definition of Voting Members","Amendment #11 – A name change","Amendment #12 – Meeting reference"
XCQT,Against,Against,Against,Against,Against,Against,For,Against,Against,Against,For,For
XD38,For,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
XDFH,Abstain,For,For,For,For,For,For,For,For,For,Against,For
XGVT,Against,For,For,For,For,For,For,For,For,For,For,For
XH37,For,For,For,For,For,For,For,For,For,Against,Against,For
XJ2Z,For,For,For,For,For,For,Abstain,Abstain,Abstain,For,For,For
XPHJ,For,For,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
XPPD,Against,Abstain,Against,Against,Against,Against,Abstain,Against,Against,Against,Abstain,For
XPWV,For,For,For,For,For,For,For,For,For,For,For,For
XS77,Abstain,For,Abstain,Abstain,For,For,For,Abstain,Abstain,Abstain,Against,Abstain
XTBH,For,For,For,For,For,For,For,For,For,For,Abstain,For
XTZQ,For,For,For,Abstain,Abstain,Abstain,Abstain,For,Against,For,Against,For
XWJF,For,For,For,For,For,For,For,For,For,For,Against,For
XXRJ,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
XY5W,For,For,For,For,For,For,Abstain,For,Abstain,For,For,Abstain
Y22J,Against,For,For,For,For,For,For,For,For,For,For,Against
Y4JZ,For,For,For,For,For,For,For,For,For,For,For,For
Y533,For,For,For,For,For,Abstain,Against,Abstain,For,For,Against,Abstain
Y57J,For,For,For,For,For,For,For,For,For,For,For,For
Y5KW,Against,Against,Against,Against,For,Against,Against,Against,Against,Against,Against,Against
Y5ZS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
Y6WP,For,For,For,For,For,For,For,For,For,For,For,For
Y72H,For,For,For,Abstain,For,For,Abstain,Abstain,Abstain,Abstain,Against,Abstain
Y87V,For,For,For,For,For,For,For,For,For,For,Against,For
Y8SY,For,For,For,For,For,For,For,For,For,For,Against,For
Y933,For,For,For,For,For,For,Against,For,Abstain,For,Against,For
YFD6,For,For,For,For,For,For,Abstain,For,Against,For,Against,For
YFT6,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
YGCQ,Against,Against,Abstain,Against,For,Abstain,For,Abstain,For,For,Against,For
YGGF,For,For,For,For,For,For,For,For,For,For,For,For
YJSF,For,For,For,For,For,For,For,For,For,For,For,Against
YJVP,For,For,For,For,For,For,For,For,For,For,For,For
YKYR,For,For,For,Abstain,For,For,Abstain,For,Against,Against,Against,For
YMCY,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
YMZ2,For,For,For,For,Against,Abstain,Abstain,For,For,For,For,For
YPGN,For,For,For,For,For,For,For,For,For,For,For,For
YPT4,For,For,For,For,For,For,For,For,For,For,For,Against
YVFQ,For,For,For,For,Against,For,Against,For,For,For,For,For
YVGZ,For,For,For,For,For,For,For,For,For,For,For,For
YWZM,For,For,For,For,For,For,For,For,For,For,For,For
YYCN,For,For,For,For,For,For,For,For,For,For,For,For
YYZN,For,For,For,Abstain,Abstain,For,For,For,For,For,For,For
YZKP,For,For,For,For,For,For,For,For,Against,For,For,For
Z2JK,For,For,For,For,For,For,For,For,For,For,For,For
Z2ZX,Against,For,For,For,For,Against,For,For,Against,For,Against,For
Z3J5,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
Z5DF,Against,Against,Abstain,Against,Against,Abstain,Against,Abstain,Against,Against,Against,Against
Z5HD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,For
Z5Y8,For,For,For,For,For,For,For,For,For,For,Against,For
Z66X,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
Z87N,For,For,For,For,For,For,Abstain,For,Abstain,For,Against,For
Z9R4,For,For,Abstain,Abstain,Against,Abstain,Against,Abstain,Abstain,Abstain,Against,Abstain
ZBPV,Against,Against,For,Against,Against,For,For,For,For,For,Against,For
ZCQ9,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
ZD4Z,Against,For,For,Against,For,For,Abstain,Abstain,For,For,For,Abstain
ZDJ6,Abstain,For,For,Abstain,Abstain,Abstain,Abstain,For,For,For,For,Abstain
ZFQD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,For,Abstain,Abstain,Abstain,Abstain
ZFRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Against,Abstain
ZGFN,Against,Against,For,For,For,For,For,For,For,For,For,For
ZGW7,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against
ZHFM,For,For,For,Abstain,For,For,Against,For,Against,For,For,For
ZJWY,For,For,For,For,For,For,For,For,Against,For,Against,For
ZK78,Against,For,For,Against,Against,Against,Against,Against,Against,Against,Against,For
ZK97,Against,Against,For,For,Against,For,For,For,For,For,For,For
ZKSP,For,For,For,For,Against,For,For,For,For,For,Against,For
ZMCM,For,For,For,For,For,For,Abstain,For,For,For,Against,For
ZMHK,Against,Against,For,For,For,Against,For,For,For,For,For,For
ZQFN,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,Against,For
ZRRQ,For,For,For,Against,For,For,For,For,For,For,For,For
ZSFT,For,For,For,For,For,For,For,For,For,For,Against,For
ZSZR,For,For,For,For,For,For,For,For,For,For,Abstain,For
ZV7Z,For,For,For,For,Against,For,For,For,For,For,For,For
ZWG9,For,For,For,For,For,For,For,For,For,For,Against,For
ZWSQ,For,For,For,For,For,For,For,For,For,For,For,For
ZX3P,For,For,For,For,For,For,For,For,For,For,For,For
ZXP6,Against,Against,Against,For,Against,For,For,For,For,For,Against,For
ZZWX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,For,Abstain
